Publisher Name,Publisher Registry Id,2023-05,2023-06,2023-07,2023-08,2023-09,2023-10,2023-11,2023-12,2024-01,2024-02,2024-03,2024-04,Time lag
InvestInternational,investinternational,16,22,21,21,10,6,10,1,3,7,6,3,One month
King Salman Humanitarian Aid and Relief Centre,ksrelief291,32,26,11,32,30,42,47,26,8,1,1,0,One month
Mercy Corps Europe,mce,0,55,0,0,40,8,1,57,2,0,22,1,One month
Millennium Challenge Corporation,millenniumchallenge,496,530,542,522,724,550,480,466,628,434,524,0,One month
Netherlands Enterprise Agency (RVO),rvo,198,209,300,219,220,325,328,542,234,237,177,227,One month
New Zealand - Ministry of Foreign Affairs and Trade - New Zealand Aid Programme,mfat,934,1317,718,921,597,852,1016,1100,978,2149,2659,11,One month
Norad - Norwegian Agency for Development Cooperation,norad,556,547,1019,340,490,426,1170,1462,1686,292,418,688,One month
Office for National Statistics,ons,13,14,13,13,12,14,11,13,13,14,19,0,One month
Oxfam IBIS,ibis_denmark,4,10,6,5,6,2,7,6,7,8,5,4,One month
Oxfam Novib,onl,872,1068,989,935,1041,939,887,978,732,881,1285,240,One month
Palladium International Ltd (UK),palladium,2,34,0,1,31,1,1,39,1,3,31,1,One month
Peaceful Change initiative,pci,0,1,0,0,1,0,0,1,0,0,1,1,One month
Pegasys Limited,pegasys-eu,3,8,3,1,2,5,5,1,1,7,2,0,One month
Plan International Netherlands,plannlno,67,97,84,81,109,116,123,178,72,81,145,3,One month
Publish What You Fund,pwyf,45,34,37,38,54,62,58,57,44,42,38,0,One month
Royal Commonwealth Ex-Sevices League,rcel,17,1,0,1,1,16,7,2,0,0,1,3,One month
SNV Netherlands Development Organisation,snv,1,1,0,0,3,0,2,3,1,0,2,2,One month
Scottish Catholic International Aid Fund (SCIAF),sciaf,0,6,3,3,6,0,3,9,1,0,2,2,One month
Sense International,sense_international,24,21,10,24,11,14,17,16,10,10,7,1,One month
Stichting Vluchteling,st_vluchteling,8,15,10,0,10,24,1,5,0,1,1,0,One month
"Sweden, through Swedish International Development Cooperation Agency (Sida)",sida,745,1089,607,443,961,1091,933,2230,732,373,452,387,One month
TEAR fund Nederland,tear,9,34,12,17,23,1,13,18,28,4,5,2,One month
Tearfund,tearfund,0,14,1,2,6,6,4,5,0,3,3,0,One month
Terre des Hommes Netherlands,tdh_nl,4,2,3,0,1,5,4,64,5,1,3,0,One month
The Global Alliance for Improved Nutrition,gain,435,445,419,419,347,453,388,488,378,341,362,0,One month
"The Global Fund to Fight AIDS, Tuberculosis and Malaria",theglobalfund,2019,1972,2017,1883,2558,1457,1533,2340,1748,1431,1696,1090,One month
The Open University,open_university,2,3,5,4,3,0,3,3,2,2,4,2,One month
The Palestinian Initiative for the Promotion of Global Dialogue and Democracy-MIFTAH,miftah,0,0,0,0,0,0,0,2,0,0,1,1,One month
The University of Oxford,oxford,5,4,0,9,15,6,0,13,2,4,11,7,One month
The William and Flora Hewlett Foundation,hewlett-foundation,59,41,54,48,58,58,62,15,4,12,8,0,One month
The World Bank,worldbank,2346,2237,1430,1931,2019,2075,2385,2000,1391,2002,2244,0,One month
Trocaire (Northern Ireland),troc,4,8,4,7,4,5,3,6,3,11,3,0,One month
UK - Department of Health and Social Care (DHSC),dhsc,7,12,8,8,11,6,10,13,5,4,11,0,One month
"UK - Foreign, Commonwealth and Development Office",fcdo,544,747,557,544,598,475,604,788,494,669,842,0,One month
UNITAID,utd,12,14,12,9,0,4,5,5,4,5,2,5,One month
Unilever,ul,1,1,0,2,2,1,4,4,2,5,12,0,One month
United Nations Central Emergency Response Fund (CERF),cerf,17,11,17,13,15,11,21,102,20,12,24,20,One month
United Nations Children's Fund (UNICEF),unicef,13874,13900,13079,13236,12930,13664,14333,86535,16461,38882,45841,0,One month
United Nations Development Programme (UNDP),undp,0,0,0,0,0,0,0,2119,0,11,13420,0,One month
United Nations Environment Programme (UNEP),un-environment,0,0,0,0,4,3,0,8,0,0,5,3,One month
United Nations Foundation,unf,2,4,1,2,6,0,0,1,1,2,1,0,One month
United Nations High Commissioner for Refugees (UNHCR),unhcr,337,254,315,169,324,217,252,537,405,291,318,11,One month
United Nations Office for Project Services (UNOPS),unops,33,21,57,18,33,33,23,39,159,21,33,5,One month
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),unocha,85,55,40,24,25,17,99,102,49,64,13,58,One month
United Nations World Food Programme (WFP),wfp,2604,2646,2553,2556,2296,2326,2527,2971,2620,2480,2870,2732,One month
United States Agency for International Development (USAID),usaid,2902,26524,2290,2818,34136,11851,4072,21690,8392,9288,2222,0,One month
University of Cape Town,uct,4,2,0,3,4,1,4,1,2,1,3,0,One month
WSP USA Solutions Inc.,lbg,3,4,8,6,6,4,5,5,27,6,2,0,One month
Wageningen University & Research - Stichting Wageningen Research,wageningen_ur,4,1,5,2,1,0,3,5,1,2,3,0,One month
WasteAid UK,wasteaid,0,0,0,0,0,0,4,5,0,2,1,0,One month
Women's Fund Asia,wf-asia,8,10,15,11,7,0,7,9,1,8,57,0,One month
World Bank Trust Funds,wbtf,191,190,134,137,152,158,189,147,130,121,137,0,One month
World Child Cancer UK,wccuk,1,7,3,2,10,3,2,6,2,2,2,0,One month
World Health Organization (WHO),who,15630,15544,14908,15793,15827,17506,18988,25599,9844,8726,11007,232,One month
World Vision UK,wvuk,13,24,35,38,53,29,4,35,22,35,53,39,One month
ZOA,zoa,6,14,7,18,9,7,9,34,8,9,7,1,One month
ActionAid Denmark (Mellemfolkeligt Samvirke),aadk,9,2,0,5,7,7,6,8,0,1,0,0,A quarter
Adili Solar Hubs Limited,adili_sh,0,0,0,0,0,0,0,0,0,0,1,0,A quarter
Administração de Infra-Estruturas de Águas e Saneamento,aias,0,3,0,0,4,0,1,2,0,0,2,0,A quarter
Alinea International Ltd.,alineainternational_2020,2,3,1,1,3,1,1,3,1,0,3,0,A quarter
AmplifyChange,amplifychange,0,1,5,12,16,19,49,33,16,9,0,0,A quarter
B. P. Koirala Institute of Health Sciences,bpkihs_dharan,0,0,0,0,0,0,0,0,1,0,1,0,A quarter
BBC Media Action,bbcmediaaction,0,2,0,0,1,0,0,2,0,0,3,0,A quarter
Brink Innovation,brink_innovation,0,0,0,0,0,0,0,0,0,0,2,0,A quarter
CANADEM,canadem,0,2,0,0,2,0,0,2,0,0,2,0,A quarter
CARE Danmark Fonden for Frivillig Ulandsbistand,12921047,0,4,2,0,1,1,0,0,2,2,0,0,A quarter
CARE SOMALIA,csom1,0,0,1,0,0,0,0,0,1,1,0,0,A quarter
Caritas Denmark,caritas_denmark,2,0,0,2,1,0,2,3,0,2,0,0,A quarter
Centro Brasileiro de Análise e Planejamento - Cebrap,_cebrap,1,1,0,0,1,0,1,1,0,1,0,0,A quarter
Christian Blind Mission (UK) Ltd.,cbm,2,3,1,3,3,0,2,3,0,0,1,0,A quarter
Clinton Health Access Initiative,chai,3,9,3,5,7,1,2,9,0,0,2,0,A quarter
Coffey International Development,coffey,0,44,0,0,32,0,0,32,0,0,36,0,A quarter
Cordaid,cordaid,39,48,16,13,38,31,22,39,2,0,0,1,A quarter
DUF - The Danish Youth Council,duf,1,2,0,0,0,1,0,0,0,0,1,0,A quarter
DanChurchAid,dca,25,263,29,105,315,0,2,0,0,1,0,0,A quarter
Danish Family Planning Association,dfpa,8,7,0,1,0,0,0,1,0,1,0,0,A quarter
Danish Trade Union Development Agency (Ulandssekretariatet),loftf,0,1,0,0,0,0,1,0,0,0,1,0,A quarter
Danmission,danmission,0,1,0,0,1,0,0,0,0,0,1,0,A quarter
Defence for Children International Netherlands - ECPAT Netherlands,dciecpatnl,4,0,2,8,2,6,0,10,0,6,0,0,A quarter
Elton John AIDS Foundation,ejaf,1,1,0,1,1,0,0,0,0,1,0,0,A quarter
Ethiopian Women with Disabilities National Assocation,ewdna2025,1,0,1,0,0,1,0,0,1,0,0,2,A quarter
FMO,fmo,1,5,1,5,2,2,1,10,1,3,0,0,A quarter
Federation of Women Lawyers Kenya,fida,1,0,1,0,0,1,0,0,1,1,0,0,A quarter
Fondo Centroamericano de Mujeres,fcam,0,0,0,0,0,0,0,3,0,0,0,5,A quarter
Fundación Fondo Mujeres del Sur,fms,0,0,0,0,0,0,0,52,0,0,0,1,A quarter
GSMA Foundation,gsma_foundation,0,0,0,0,0,8,0,0,0,0,12,0,A quarter
Global Focus,globaltfokus,1,0,1,0,0,0,0,1,0,0,1,0,A quarter
Global Fund for Community Foundations,gfcf,0,0,0,0,1,0,0,1,0,1,0,0,A quarter
Handicap International Federation,hi_fed,0,1,1,0,1,1,0,3,1,0,1,0,A quarter
Handicap International UK,hiuk,0,0,2,0,0,4,2,2,0,0,2,0,A quarter
Innovations for Poverty Action,ipa_,0,3,1,1,0,0,0,0,0,0,0,1,A quarter
Institute for Family Health,khf_ifh,0,0,0,0,0,0,0,6,0,2,0,0,A quarter
International Alert,international-alert,1,3,0,3,0,0,0,0,0,2,0,0,A quarter
International Media Support,ims,1,0,0,0,0,1,0,0,0,1,0,0,A quarter
Just Associates,jass,0,0,0,0,0,0,0,66,0,0,15,0,A quarter
London School of Hygiene and Tropical Medicine,lshtm,1,14,8,4,6,5,4,7,4,3,0,0,A quarter
MDF Global,mdf,0,1,0,0,0,0,1,0,0,1,0,0,A quarter
Ministry of Foreign Affairs - United Arab Emirates (UAE),mofaic_uae,4,5,0,0,0,5,2,1,0,0,5,0,A quarter
Montrose International LLP,montrose_llp,0,1,0,3,2,1,1,2,0,1,0,0,A quarter
NIRAS Group (UK) Limited,niras_uk,0,59,0,0,0,0,0,58,0,0,67,0,A quarter
Netherlands Organisation for Scientific Research (NWO),nwo,0,0,0,0,0,0,0,0,0,0,3,0,A quarter
Options Consultancy Services,options,0,23,2,0,18,1,0,21,0,0,18,0,A quarter
Pathfinder International,pathfinder1,0,5,0,0,5,0,0,2,0,0,2,0,A quarter
People in Need,pin,0,0,0,0,0,1,0,55,2,0,3,0,A quarter
Plan International UK,plan_uk,40,159,54,34,12,36,33,16,24,32,0,0,A quarter
PricewaterhouseCoopers Private Limited India,pwcplindia,0,4,1,0,2,1,0,1,0,0,2,0,A quarter
Republic of Korea,odakorea,90,96,62,401,78,60,15,4185,0,0,1,0,A quarter
Results for Development,r4d,0,8,0,0,8,0,0,8,0,0,8,0,A quarter
Save the Children DK,redbarnet,1,0,4,1,1,0,0,0,0,0,0,1,A quarter
Save the Children Netherlands,scnl,3,28,0,0,35,2,2,28,9,0,23,0,A quarter
Sexual Reproductive Health and Rights Africa Trust,srhr_africa_trust,0,0,0,0,0,0,0,0,0,8,0,0,A quarter
Sisonke National Sex Workers Movement,sisonke,0,4,0,1,4,0,0,4,0,1,0,0,A quarter
Society For Promotion of Area Resource Centres,sparc_iati,0,0,1,2,0,1,0,0,1,0,1,0,A quarter
SouthSouthNorth,ssn,1,1,0,0,0,0,0,0,0,0,0,1,A quarter
Stichting Health Action International,hai,0,2,0,2,0,0,0,3,2,0,2,0,A quarter
Street Child,street_child,0,3,0,0,3,0,0,3,0,0,1,0,A quarter
Syria Justice and Accountability Centre (SJAC),sjac,0,0,0,0,0,0,0,1,0,1,0,0,A quarter
The AGRI3 Fund,agri3_fund,0,0,0,0,4,1,1,1,0,1,0,0,A quarter
The International Rescue Committee,irc_inc,2,69,2,2,94,0,0,76,0,0,72,0,A quarter
Trocaire,trocaire,0,0,1,0,0,2,5,2,5,7,0,0,A quarter
Twitezimbere,twz1,0,1,0,0,0,0,0,1,0,0,1,0,A quarter
Twynstra Gudde,twynstragudde,0,1,0,1,0,0,1,0,0,1,0,0,A quarter
"UK - Department for Environment, Food and Rural Affairs",defra_transparency,5,1,0,2,0,3,3,2,0,0,2,0,A quarter
UN Women,unw,0,0,0,0,0,0,0,239,0,0,1641,0,A quarter
United Nations Industrial Development Organization (UNIDO),unido,3096,3270,3400,3078,3156,3348,3580,3892,3636,3152,0,0,A quarter
United Nations Joint Programme on HIV and AIDS Secretariat (UNAIDS),unaids,0,0,0,0,0,0,0,0,0,0,0,395,A quarter
United States Department of State,state,1223,1214,65,40,85,22,2,0,2,2,0,0,A quarter
WNF Wereld Natuur Fonds,wnf,14,4,6,10,2,1,4,1,7,0,10,0,A quarter
WYG International B.V.,wygi,0,16,0,0,14,0,0,15,0,0,10,0,A quarter
War Child Alliance Foundation,wcaf,0,0,0,0,0,0,0,0,0,0,3,0,A quarter
War Child Netherlands,warchildholland,0,0,5,0,0,19,0,13,0,0,37,0,A quarter
Womankind Worldwide,womankindworld,1,0,7,0,0,3,0,2,3,2,0,0,A quarter
World Vision Netherlands,wvnld,6,7,1,1,3,0,2,2,0,5,0,0,A quarter
Young Innovations Pvt. Ltd,yipl,0,0,0,0,0,0,0,0,0,0,0,50,A quarter
forum for women in democracy,fowode,1,0,1,0,0,1,0,1,0,1,0,0,A quarter
ABAAD - Resource Center for Gender Equality,arcfge,0,0,0,0,0,0,0,3,0,0,0,0,Six months
AUXFIN Burundi,auxfinbi,0,0,0,0,0,2,0,23,0,0,0,0,Six months
AUXFIN International B.V.,auxfinintl,0,0,1,0,0,0,0,1,0,0,0,0,Six months
AVSI South Sudan,avsi-ssd,0,0,1,0,0,0,1,0,0,0,0,0,Six months
ActionAid International Nepal,aain,1,1,2,0,3,0,4,0,0,0,0,0,Six months
Acumen,acumen,1,0,0,1,1,0,2,0,0,0,0,0,Six months
Advance Consulting,ac1999,0,0,1,0,0,0,1,3,0,0,0,0,Six months
African Disability Forum (ADF),et-adf-0317,0,1,0,0,0,0,0,8,0,0,0,0,Six months
African Women's Development and Communication Network,femnet,15,0,0,0,2,0,12,9,0,0,0,0,Six months
Aga Khan Foundation (United Kingdom),akfuk73,2,1,6,1,1,4,2,0,0,0,0,0,Six months
Aidsfonds - Soa Aids Nederland,nl-kvk-41207989,38,37,32,41,18,27,36,37,0,0,0,0,Six months
Akili Dada,ad,0,0,0,0,0,0,0,8,0,0,0,0,Six months
Akina Mama wa Afrika,amwa,0,0,0,0,0,1,1,6,0,0,0,0,Six months
Amref Flying Doctors,amrefnl,14,6,5,20,20,8,7,9,0,0,0,0,Six months
Asociación Movimiento Feminista Por La Paz Ruta Pacífica de las Mujeres,rpm,0,0,0,1,0,0,2,1,0,0,0,0,Six months
Association Béninoise pour la Promotion de la Famille,abpf,0,0,0,0,0,0,0,4,0,0,0,0,Six months
Association for Progressive Communication,apc,0,0,0,0,0,0,0,23,0,0,0,0,Six months
Bani Abdurrahman Wahid Foundation (YBAW),ybawahid,0,0,0,0,0,0,0,2,0,0,0,0,Six months
Belgian development agency (Enabel),enabel,429,345,345,313,287,475,345,289,0,0,0,0,Six months
Boston University,bu-carbx-admin,0,8,0,2,0,0,0,5,7,0,0,0,Six months
Both ENDS,bothends,0,0,0,0,0,0,0,4,0,0,0,0,Six months
British Asian Trust,b_a_t,5,3,0,2,8,0,0,6,0,0,0,0,Six months
Business Watch Indonesia,bwi,0,3,0,3,0,0,0,3,0,0,0,0,Six months
CABI,cabi,0,3,0,0,0,0,0,6,0,0,0,0,Six months
CARE BENIN/TOGO,carebenintogo,0,0,0,0,0,0,0,1,0,0,0,0,Six months
CHOICE for Youth and Sexuality,cfyas,0,0,0,0,0,0,0,3,0,0,0,0,Six months
CREA,creausa-org,0,0,0,0,0,0,0,49,0,0,0,0,Six months
Canada - Global Affairs Canada | Affaires mondiales Canada,gac-amc,130,139,91,107,102,89,156,142,0,0,0,0,Six months
Canada - International Development Research Centre/Centre de recherches pour le développement international,idrccrdi,0,1345,0,0,1290,0,0,1346,0,0,0,0,Six months
Catholic Relief Services,crs,3,8,1,0,9,2,0,11,0,0,0,0,Six months
Center for Church-Based Development,cku,2,1,0,0,0,0,1,1,0,0,0,0,Six months
Centre for Economic Policy Research,cepr,38,19,3,15,33,35,26,9,0,0,0,0,Six months
Centre for Humanitarian Dialogue (HD Centre),hdcentre,0,1,0,0,1,0,0,1,0,0,0,0,Six months
Centre for Journalism Innovation and Development,cjid_ng,0,0,0,0,0,0,1,1,0,0,0,0,Six months
Clean Clothes Campaign,ccc,0,0,0,0,0,0,0,1,0,0,0,0,Six months
Concern Worldwide,concern_worldwide,0,0,1,0,0,2,0,31,0,0,0,0,Six months
Concern Worldwide UK,concernuk,0,0,2,0,0,4,0,26,0,0,0,0,Six months
Corporación de Apoyo a Comunidades Populares,codacop,0,0,0,2,0,0,0,1,1,0,0,0,Six months
Cowater International Inc,cowater,4,3,3,3,2,2,3,2,0,0,0,0,Six months
Cowater UK Limited,cowateruk,0,3,3,0,3,3,0,6,0,0,0,0,Six months
Democracy Reporting International gGmbH,dri,1,0,0,0,0,0,0,8,0,0,0,0,Six months
Equality Now,e_n,0,0,0,0,0,0,0,8,2,0,0,0,Six months
Ethical Trading Initiative,eti,0,0,0,0,0,0,0,3,0,0,0,0,Six months
Ethiopiaid UK,ethiopiaiduk,2,3,0,6,1,5,0,6,0,0,0,0,Six months
Fairfood International,fairfood,0,0,0,0,5,0,1,6,0,0,0,0,Six months
Faith to Action Network,f2a,0,0,2,0,1,0,0,9,0,0,0,0,Six months
Forum for Africa Women Educationalist Regional Secretariat,fawe-rs,0,0,0,0,0,1,1,14,0,0,0,0,Six months
Free Press Unlimited,free_press_unlimited,0,0,3,1,0,0,0,1,1,0,0,0,Six months
GHANA NETHERLANDS BUSINESS & CULTURE COUNCIL,gnbcc,4,3,0,1,2,3,5,23,9,0,0,0,Six months
Gatsby Africa,ga,0,5,0,0,0,0,0,2,0,0,0,0,Six months
Germany - Federal Foreign Office,fo_germany,228,264,255,171,36,1,2,1,0,0,0,0,Six months
Germany GIZ Non BMZ,giz,2,4,0,0,6,0,2,4,2,0,0,0,Six months
Girls’ Education Challenge – Fund Manager PwC,gecfundmanagerpwc,4,6,2,6,5,0,4,2,0,0,0,0,Six months
Global Alliance for Livestock Veterinary Medicines,galvmed,0,11,0,0,7,0,0,9,0,0,0,0,Six months
Global Innovation Fund,gif,1,0,0,2,0,0,0,3,0,0,0,0,Six months
Global Rights Compliance Foundation,grc2018,0,0,0,0,0,0,0,0,5,0,0,0,Six months
Gorongosa Restoration Project,grp,0,2,0,0,2,0,0,1,0,0,0,0,Six months
HiiL innovating Justice,hiil_mfa,0,0,0,0,0,0,0,1,0,0,0,0,Six months
Hivos,stichting_hivos,58,45,17,36,39,70,43,54,0,0,0,0,Six months
ICCO Cooperation,icco-cooperation,0,0,0,0,0,0,0,2,0,0,0,0,Six months
ICF Consulting Services Ltd,icf,1,0,4,0,1,1,2,1,0,0,0,0,Six months
IHE Delft Institute for Water Education,ihedelft,0,0,0,0,0,0,1,0,0,0,0,0,Six months
ILGA Asia,ilgaasia,0,1,0,0,1,0,0,1,0,0,0,0,Six months
INTERSOS Onlus,intersos_main,0,4,0,0,1,0,0,1,0,0,0,0,Six months
IOD PARC,iodparc,0,0,0,0,0,2,0,2,0,0,0,0,Six months
International Bureau of Fiscal Documentation (IBFD),ibfd,0,0,4,4,0,0,1,8,1,0,0,0,Six months
International Center for Not-for-Profit Law,icnl_org,4,17,5,1,18,7,1,15,0,0,0,0,Six months
International Federation of the Red Cross and Red Crescent (IFRC),ifrcrcs,2005,1715,1049,752,331,0,0,1237,0,0,0,0,Six months
International Fertilizer Development Center,ifdc-us,2,1,0,0,0,1,1,5,0,0,0,0,Six months
International Medical Corps UK,imc_uk,1,3,0,0,0,2,0,2,0,0,0,0,Six months
International Nepal Fellowship Nepal,infnepal,1,1,1,1,1,0,1,1,1,0,0,0,Six months
International Women's Rights Action Watch Asia Pacific,iwrawasiapacific,0,0,0,0,0,0,0,7,0,0,0,0,Six months
Interpeace,interpeace,8,61,6,6,60,7,9,59,0,0,0,0,Six months
Ipas,ipas,0,0,0,0,0,0,0,1,0,0,0,0,Six months
Ireland - Department of Foreign Affairs,irishaid,32,37,58,48,52,112,113,28,0,0,0,0,Six months
Islamic Development Bank,isdb,321,730,570,414,300,344,348,700,0,0,0,0,Six months
Islamic Relief Worldwide,irw,1,2,1,0,5,4,0,3,0,0,0,0,Six months
Japan International Cooperation Agency (JICA),jica,7,13,8,12,6,9,7,11,0,0,0,0,Six months
Justice & Peace Netherlands,jp-nl,0,0,0,0,0,0,0,5,0,0,0,0,Six months
Justice For All Prison Fellowship Ethiopia,jfa-pfe,0,0,2,0,0,2,2,4,0,0,0,0,Six months
Kenya Community Development Foundation,kcdf,0,1,0,0,0,0,0,2,0,0,0,0,Six months
Liga Internacional de Mujeres por la Paz y la Libertad - Limpal Colombia,limpal-colombia,0,1,0,0,1,0,1,1,0,0,0,0,Six months
MAG,mag,3,57,0,0,32,1,0,43,1,0,0,0,Six months
MSI Reproductive Choices,msi,3,14,11,6,20,5,4,22,0,0,0,0,Six months
Malaria Consortium,malariaconsortium,21,58,10,16,57,66,13,78,0,0,0,0,Six months
Mama Cash,mamac,0,0,0,0,0,0,0,4,0,0,0,0,Six months
MannionDaniels,manniondaniels,12,47,12,13,49,4,5,0,0,0,0,0,Six months
Mensen met een Missie,mm1,12,11,6,17,3,2,7,17,0,0,0,0,Six months
Milieudefensie,foenl,0,0,0,0,0,0,0,2,0,0,0,0,Six months
Mission Øst,missioneast,0,3,1,1,0,2,0,0,4,0,0,0,Six months
Mott MacDonald Limited,mml,3,2,1,2,2,1,0,2,0,0,0,0,Six months
Mwatana for Human Rights,mwatana,0,0,0,1,1,0,0,1,0,0,0,0,Six months
Netherlands - Ministry of Foreign Affairs,minbuza_nl,357,324,246,264,200,345,700,1049,0,0,0,0,Six months
Netherlands Commission for Environmental Assessment,ncea,0,0,0,1,0,0,0,0,1,0,0,0,Six months
Netherlands Institute for Multiparty Democracy (NIMD),nimd-hq,2,1,1,0,2,4,0,2,0,0,0,0,Six months
Nonviolent Peaceforce South Sudan,npss,0,1,0,0,0,1,1,0,0,0,0,0,Six months
Norwegian People's Aid,npa,0,0,0,0,16,0,0,16,0,0,0,0,Six months
Norwegian Refugee Council,nrc,2,12,3,0,11,5,9,26,1,0,0,0,Six months
OECD,oecd,0,0,0,0,0,0,0,1,0,0,0,0,Six months
Ocean Risk and Resilience Action Alliance,orraa_inc,0,1,1,1,0,2,0,0,5,0,0,0,Six months
Oxfam GB,oxfamgb,0,779,0,0,907,0,0,918,0,0,0,0,Six months
